"���t","����","�C��","���x"
2005/1/1,13:08:43,23.63,41.3
2005/1/1,14:08:43,4.57,53.6
2005/1/1,15:08:43,2.46,77.9
2005/1/1,16:08:43,2.03,75
2005/1/1,17:08:43,1.6,76.5
2005/1/1,18:08:43,0.29,81.7
2005/1/1,19:08:43,-0.16,77.9
2005/1/1,20:08:43,-1.06,79.8
2005/1/1,21:08:43,-1.97,83.1
2005/1/1,22:08:43,-2.44,83.1
2005/1/1,23:08:43,-3.37,83.1
2005/1/2,00:08:43,-3.85,84.4
2005/1/2,01:08:43,-4.33,84.9
2005/1/2,02:08:43,-4.82,84.9
2005/1/2,03:08:43,-5.31,83.1
2005/1/2,04:08:43,-5.81,82.1
2005/1/2,05:08:43,-6.31,82.6
2005/1/2,06:08:43,-6.82,82.6
2005/1/2,07:08:43,-7.33,81.7
2005/1/2,08:08:43,-6.82,84.4
2005/1/2,09:08:43,-6.31,83.5
2005/1/2,10:08:43,-4.33,79.3
2005/1/2,11:08:43,-2.44,71.1
2005/1/2,12:08:43,-0.16,63.5
2005/1/2,13:08:43,1.17,58.8
2005/1/2,14:08:43,2.03,52.1
2005/1/2,15:08:43,2.46,53.6
2005/1/2,16:08:43,1.6,66.5
2005/1/2,17:08:43,-0.16,77.9
2005/1/2,18:08:43,-1.06,81.7
2005/1/2,19:08:43,-1.51,83.5
2005/1/2,20:08:43,-1.97,85.3
2005/1/2,21:08:43,-2.44,85.8
2005/1/2,22:08:43,-2.9,85.8
2005/1/2,23:08:43,-3.37,86.2
2005/1/3,00:08:43,-3.85,86.2
2005/1/3,01:08:43,-4.33,84.4
2005/1/3,02:08:43,-4.82,85.3
2005/1/3,03:08:43,-5.31,84.4
2005/1/3,04:08:43,-5.81,81.7
2005/1/3,05:08:43,-5.81,85.8
2005/1/3,06:08:43,-5.81,84.9
2005/1/3,07:08:43,-5.81,87.5
2005/1/3,08:08:43,-6.31,87.1
2005/1/3,09:08:43,-5.81,87.1
2005/1/3,10:08:43,-4.33,85.3
2005/1/3,11:08:43,-1.97,80.7
2005/1/3,12:08:43,-0.16,75
2005/1/3,13:08:43,1.6,72.5
2005/1/3,14:08:43,5.4,60.9
2005/1/3,15:08:43,4.99,60.4
2005/1/3,16:08:43,4.15,67.5
2005/1/3,17:08:43,2.89,73
2005/1/3,18:08:43,1.6,81.7
2005/1/3,19:08:43,0.73,85.3
2005/1/3,20:08:43,0.29,86.6
2005/1/3,21:08:43,-0.16,87.9
2005/1/3,22:08:43,-0.61,87.9
2005/1/3,23:08:43,-0.16,88.8
2005/1/4,00:08:43,-0.16,89.6
2005/1/4,01:08:43,-0.16,90.1
2005/1/4,02:08:43,0.29,89.6
2005/1/4,03:08:43,0.73,93.7
2005/1/4,04:08:43,0.73,90.1
2005/1/4,05:08:43,0.73,91.3
2005/1/4,06:08:43,0.73,93.3
2005/1/4,07:08:43,1.17,94.1
2005/1/4,08:08:43,1.6,94.9
2005/1/4,09:08:43,1.6,96
2005/1/4,10:08:43,2.03,97.5
2005/1/4,11:08:43,3.31,95.6
2005/1/4,12:08:43,4.15,95.6
2005/1/4,13:08:43,4.57,86.6
2005/1/4,14:08:43,5.81,76.5
2005/1/4,15:08:43,4.99,74.5
2005/1/4,16:08:43,4.57,71.1
2005/1/4,17:08:43,3.74,69.6
2005/1/4,18:08:43,3.31,68.5
2005/1/4,19:08:43,1.6,78.9
2005/1/4,20:08:43,2.03,76.9
2005/1/4,21:08:43,1.17,83.1
2005/1/4,22:08:43,0.29,85.8
2005/1/4,23:08:43,-0.16,86.6
2005/1/5,00:08:43,-0.61,87.5
2005/1/5,01:08:43,-1.06,87.5
2005/1/5,02:08:43,-1.51,87.5
2005/1/5,03:08:43,-1.97,87.5
2005/1/5,04:08:43,-2.9,86.6
2005/1/5,05:08:43,-2.9,87.9
2005/1/5,06:08:43,-2.9,86.2
2005/1/5,07:08:43,-3.37,86.6
2005/1/5,08:08:43,-2.9,88.8
2005/1/5,09:08:43,-2.44,86.2
2005/1/5,10:08:43,-0.61,69
2005/1/5,11:08:43,1.6,59.3
2005/1/5,12:08:43,2.89,52.6
2005/1/5,13:08:43,4.15,46.9
2005/1/5,14:08:43,4.57,47.9
2005/1/5,15:08:43,4.57,45.9
2005/1/5,16:08:43,3.74,47.4
2005/1/5,17:08:43,1.6,66.5
2005/1/5,18:08:43,0.73,67.5
2005/1/5,19:08:43,-0.16,73
2005/1/5,20:08:43,-0.61,76.9
2005/1/5,21:08:43,-1.06,76.9
2005/1/5,22:08:43,-1.51,78.9
2005/1/5,23:08:43,-1.97,80.7
2005/1/6,00:08:43,-2.44,82.1
2005/1/6,01:08:43,-2.44,83.1
2005/1/6,02:08:43,-2.44,83.5
2005/1/6,03:08:43,-2.9,84.9
2005/1/6,04:08:43,-2.44,84.9
2005/1/6,05:08:43,-2.44,86.2
2005/1/6,06:08:43,-2.44,85.3
2005/1/6,07:08:43,-1.97,84.9
2005/1/6,08:08:43,-1.97,83.5
2005/1/6,09:08:43,-1.51,80.3
2005/1/6,10:08:43,-0.61,74
2005/1/6,11:08:43,-0.16,73
2005/1/6,12:08:43,0.29,79.3
2005/1/6,13:08:43,0.29,83.5
2005/1/6,14:08:43,0.73,89.6
2005/1/6,15:08:43,1.17,87.1
2005/1/6,16:08:43,1.6,90.1
2005/1/6,17:08:43,1.6,89.2
2005/1/6,18:08:43,1.17,89.6
2005/1/6,19:08:43,1.17,91.7
2005/1/6,20:08:43,1.17,92.5
2005/1/6,21:08:43,1.17,90.1
2005/1/6,22:08:43,1.17,90.9
2005/1/6,23:08:43,1.6,91.7
2005/1/7,00:08:43,1.6,93.7
2005/1/7,01:08:43,1.17,93.3
2005/1/7,02:08:43,1.17,94.1
2005/1/7,03:08:43,0.73,93.7
2005/1/7,04:08:43,0.73,94.1
2005/1/7,05:08:43,0.73,94.1
2005/1/7,06:08:43,0.29,93.7
2005/1/7,07:08:43,0.29,93.3
2005/1/7,08:08:43,0.73,93.7
2005/1/7,09:08:43,1.6,94.5
2005/1/7,10:08:43,3.74,89.6
2005/1/7,11:08:43,4.99,78.9
2005/1/7,12:08:43,4.99,76.5
2005/1/7,13:08:43,5.4,72
2005/1/7,14:08:43,4.99,72.5
2005/1/7,15:08:43,4.99,77.9
2005/1/7,16:08:43,4.57,78.4
2005/1/7,17:08:43,3.74,84
2005/1/7,18:08:43,3.74,78.4
2005/1/7,19:08:43,3.74,76.5
2005/1/7,20:08:43,3.74,76
2005/1/7,21:08:43,3.31,76.5
2005/1/7,22:08:43,3.31,71.1
2005/1/7,23:08:43,2.89,75.5
2005/1/8,00:08:43,1.6,80.7
2005/1/8,01:08:43,1.17,84.4
2005/1/8,02:08:43,0.29,84.9
2005/1/8,03:08:43,-0.16,87.1
2005/1/8,04:08:43,-0.61,87.5
2005/1/8,05:08:43,-1.06,87.1
2005/1/8,06:08:43,-1.51,86.6
2005/1/8,07:08:43,-1.51,87.5
2005/1/8,08:08:43,-1.51,88.4
2005/1/8,09:08:43,-1.06,87.1
2005/1/8,10:08:43,1.17,74
2005/1/8,11:08:43,3.31,57.8
2005/1/8,12:08:43,4.99,41.3
2005/1/8,13:08:43,5.4,39.7
2005/1/8,14:08:43,5.4,43.3
2005/1/8,15:08:43,4.99,39.7
2005/1/8,16:08:43,4.15,41.3
2005/1/8,17:08:43,3.31,43.8
2005/1/8,18:08:43,2.03,56.2
2005/1/8,19:08:43,0.29,64.5
2005/1/8,20:08:43,-0.16,65.5
2005/1/8,21:08:43,-0.16,71.1
2005/1/8,22:08:43,-0.16,70.1
2005/1/8,23:08:43,-0.16,71.6
2005/1/9,00:08:43,-1.06,76
2005/1/9,01:08:43,-1.06,76.9
2005/1/9,02:08:43,-0.61,75.5
2005/1/9,03:08:43,-0.61,76.9
2005/1/9,04:08:43,-0.16,77.4
2005/1/9,05:08:43,-0.16,78.4
2005/1/9,06:08:43,-0.16,81.2
2005/1/9,07:08:43,-0.16,82.6
2005/1/9,08:08:43,-0.16,82.1
2005/1/9,09:08:43,0.73,79.8
2005/1/9,10:08:43,1.6,74.5
2005/1/9,11:08:43,3.31,64.5
2005/1/9,12:08:43,4.57,60.4
2005/1/9,13:08:43,5.4,56.2
2005/1/9,14:08:43,5.4,52.6
2005/1/9,15:08:43,3.74,60.9
2005/1/9,16:08:43,3.31,59.3
2005/1/9,17:08:43,2.46,62.9
2005/1/9,18:08:43,1.6,59.3
2005/1/9,19:08:43,0.73,57.3
2005/1/9,20:08:43,-0.16,65
2005/1/9,21:08:43,-1.06,67.5
2005/1/9,22:08:43,-1.51,70.6
2005/1/9,23:08:43,-2.44,70.6
2005/1/10,00:08:43,-2.9,73
2005/1/10,01:08:43,-2.9,76
2005/1/10,02:08:43,-3.37,77.9
2005/1/10,03:08:43,-3.85,77.9
2005/1/10,04:08:43,-4.33,79.8
2005/1/10,05:08:43,-4.82,81.2
2005/1/10,06:08:43,-4.82,82.6
2005/1/10,07:08:43,-4.82,82.6
2005/1/10,08:08:43,-4.82,81.2
2005/1/10,09:08:43,-3.85,77.4
2005/1/10,10:08:43,-1.97,70.6
2005/1/10,11:08:43,1.17,57.8
2005/1/10,12:08:43,2.46,55.2
2005/1/10,13:08:43,2.46,56.7
2005/1/10,14:08:43,2.46,58.8
2005/1/10,15:08:43,2.03,59.8
2005/1/10,16:08:43,1.6,63.5
2005/1/10,17:08:43,1.6,69.6
2005/1/10,18:08:43,1.17,72
2005/1/10,19:08:43,0.73,72.5
2005/1/10,20:08:43,0.73,74
2005/1/10,21:08:43,0.73,75.5
2005/1/10,22:08:43,0.73,76.9
2005/1/10,23:08:43,0.29,78.4
2005/1/11,00:08:43,0.73,73
2005/1/11,01:08:43,0.73,74
2005/1/11,02:08:43,0.73,75.5
2005/1/11,03:08:43,0.29,82.6
2005/1/11,04:08:43,0.29,81.7
2005/1/11,05:08:43,0.29,76.5
2005/1/11,06:08:43,-0.16,81.7
2005/1/11,07:08:43,-0.16,85.8
2005/1/11,08:08:43,-0.16,87.9
2005/1/11,09:08:43,-0.16,86.2
2005/1/11,10:08:43,0.29,84.4
2005/1/11,11:08:43,0.73,85.3
2005/1/11,12:08:43,1.17,84.9
2005/1/11,13:08:43,1.17,84.4
2005/1/11,14:08:43,1.6,82.1
2005/1/11,15:08:43,1.6,83.5
2005/1/11,16:08:43,1.6,81.2
2005/1/11,17:08:43,1.17,83.5
2005/1/11,18:08:43,1.17,82.6
2005/1/11,19:08:43,0.73,87.5
2005/1/11,20:08:43,0.73,87.5
2005/1/11,21:08:43,0.73,88.8
2005/1/11,22:08:43,0.73,87.5
2005/1/11,23:08:43,0.73,84
2005/1/12,00:08:43,0.29,80.7
2005/1/12,01:08:43,0.29,81.2
2005/1/12,02:08:43,-0.16,82.1
2005/1/12,03:08:43,-0.16,84
2005/1/12,04:08:43,-0.16,87.1
2005/1/12,05:08:43,-0.16,84.9
2005/1/12,06:08:43,-0.16,83.1
2005/1/12,07:08:43,-0.16,87.9
2005/1/12,08:08:43,-0.16,89.2
2005/1/12,09:08:43,-0.16,89.6
2005/1/12,10:08:43,0.29,85.3
2005/1/12,11:08:43,0.73,84.9
2005/1/12,12:08:43,1.6,77.4
2005/1/12,13:08:43,2.03,73
2005/1/12,14:08:43,3.31,62.9
2005/1/12,15:08:43,1.6,58.3
2005/1/12,16:08:43,1.17,55.7
2005/1/12,17:08:43,0.29,65.5
2005/1/12,18:08:43,-0.61,62.4
2005/1/12,19:08:43,-0.61,54.7
2005/1/12,20:08:43,-1.06,61.9
2005/1/12,21:08:43,-1.97,69.6
2005/1/12,22:08:43,-2.44,73.5
2005/1/12,23:08:43,-3.37,73.5
2005/1/13,00:08:43,-3.85,76
2005/1/13,01:08:43,-4.33,76.5
2005/1/13,02:08:43,-4.82,78.4
2005/1/13,03:08:43,-5.31,80.3
2005/1/13,04:08:43,-5.81,80.7
2005/1/13,05:08:43,-5.81,80.7
2005/1/13,06:08:43,-6.31,81.2
2005/1/13,07:08:43,-6.82,82.1
2005/1/13,08:08:43,-6.31,83.1
2005/1/13,09:08:43,-5.31,79.3
2005/1/13,10:08:43,-3.37,71.6
2005/1/13,11:08:43,-1.06,65.5
2005/1/13,12:08:43,1.6,58.3
2005/1/13,13:08:43,3.74,53.6
2005/1/13,14:08:43,4.99,50
2005/1/13,15:08:43,5.4,44.8
2005/1/13,16:08:43,4.57,48.4
2005/1/13,17:08:43,3.31,56.7
2005/1/13,18:08:43,1.6,66
2005/1/13,19:08:43,0.29,72.5
2005/1/13,20:08:43,-0.16,75.5
2005/1/13,21:08:43,-0.61,78.4
2005/1/13,22:08:43,-1.06,79.3
2005/1/13,23:08:43,-1.51,80.7
2005/1/14,00:08:43,-1.97,82.1
2005/1/14,01:08:43,-2.44,82.1
2005/1/14,02:08:43,-2.9,83.5
2005/1/14,03:08:43,-3.37,84.4
2005/1/14,04:08:43,-3.85,84.9
2005/1/14,05:08:43,-3.85,84.4
2005/1/14,06:08:43,-4.33,85.3
2005/1/14,07:08:43,-4.82,85.8
2005/1/14,08:08:43,-4.33,84.9
2005/1/14,09:08:43,-3.37,83.5
2005/1/14,10:08:43,-1.97,80.3
2005/1/14,11:08:43,0.29,71.1
2005/1/14,12:08:43,2.46,63.5
2005/1/14,13:08:43,4.99,56.2
2005/1/14,14:08:43,4.99,58.3
2005/1/14,15:08:43,4.99,53.1
2005/1/14,16:08:43,4.15,65
2005/1/14,17:08:43,2.89,70.6
2005/1/14,18:08:43,2.03,73.5
2005/1/14,19:08:43,1.6,76
2005/1/14,20:08:43,1.17,77.4
2005/1/14,21:08:43,0.73,79.8
2005/1/14,22:08:43,0.73,80.3
2005/1/14,23:08:43,0.73,80.7
2005/1/15,00:08:43,1.17,81.2
2005/1/15,01:08:43,1.17,82.1
2005/1/15,02:08:43,0.73,88.8
2005/1/15,03:08:43,0.73,90.1
2005/1/15,04:08:43,0.73,90.9
2005/1/15,05:08:43,0.73,91.3
2005/1/15,06:08:43,0.73,91.7
2005/1/15,07:08:43,0.73,91.7
2005/1/15,08:08:43,0.73,92.1
2005/1/15,09:08:43,1.17,91.3
2005/1/15,10:08:43,1.6,90.1
2005/1/15,11:08:43,3.31,86.6
2005/1/15,12:08:43,4.15,83.5
2005/1/15,13:08:43,4.15,82.1
2005/1/15,14:08:43,4.57,82.6
2005/1/15,15:08:43,4.57,81.7
2005/1/15,16:08:43,4.57,82.1
2005/1/15,17:08:43,4.15,87.1
2005/1/15,18:08:43,3.74,90.9
2005/1/15,19:08:43,2.46,90.1
2005/1/15,20:08:43,1.6,91.7
2005/1/15,21:08:43,1.6,92.5
2005/1/15,22:08:43,1.17,93.3
2005/1/15,23:08:43,1.17,92.9
2005/1/16,00:08:43,1.17,92.9
2005/1/16,01:08:43,1.17,92.9
2005/1/16,02:08:43,1.17,93.7
2005/1/16,03:08:43,1.17,93.3
2005/1/16,04:08:43,1.17,93.7
2005/1/16,05:08:43,1.17,93.7
2005/1/16,06:08:43,1.17,93.7
2005/1/16,07:08:43,1.17,93.7
2005/1/16,08:08:43,1.17,94.1
2005/1/16,09:08:43,1.17,94.1
2005/1/16,10:08:43,1.6,93.3
2005/1/16,11:08:43,2.46,91.3
2005/1/16,12:08:43,3.31,88.4
2005/1/16,13:08:43,3.31,89.2
2005/1/16,14:08:43,3.74,92.1
2005/1/16,15:08:43,3.74,84.4
2005/1/16,16:08:43,3.74,84.4
2005/1/16,17:08:43,3.31,87.9
2005/1/16,18:08:43,2.89,82.1
2005/1/16,19:08:43,2.46,82.6
2005/1/16,20:08:43,2.03,90.1
2005/1/16,21:08:43,1.17,90.9
2005/1/16,22:08:43,0.73,91.7
2005/1/16,23:08:43,0.29,92.1
2005/1/17,00:08:43,0.29,91.7
2005/1/17,01:08:43,0.73,92.1
2005/1/17,02:08:43,0.29,92.5
2005/1/17,03:08:43,-0.16,92.1
2005/1/17,04:08:43,-0.16,92.1
2005/1/17,05:08:43,-0.16,93.3
2005/1/17,06:08:43,0.29,91.7
2005/1/17,07:08:43,-0.16,93.3
2005/1/17,08:08:43,-0.16,92.1
2005/1/17,09:08:43,-0.16,91.7
2005/1/17,10:08:43,1.17,90.9
2005/1/17,11:08:43,3.31,82.1
2005/1/17,12:08:43,5.4,71.1
2005/1/17,13:08:43,7.03,62.4
2005/1/17,14:08:43,7.03,58.3
2005/1/17,15:08:43,6.62,57.8
2005/1/17,16:08:43,5.4,58.3
2005/1/17,17:08:43,4.57,58.8
2005/1/17,18:08:43,3.74,63.5
2005/1/17,19:08:43,2.89,67.5
2005/1/17,20:08:43,1.6,70.6
2005/1/17,21:08:43,0.73,78.4
2005/1/17,22:08:43,0.29,80.7
2005/1/17,23:08:43,-0.61,83.5
2005/1/18,00:08:43,-0.61,85.3
2005/1/18,01:08:43,-1.06,85.8
2005/1/18,02:08:43,-1.51,87.1
2005/1/18,03:08:43,-1.97,87.1
2005/1/18,04:08:43,-2.44,86.6
2005/1/18,05:08:43,-2.9,87.1
2005/1/18,06:08:43,-2.9,88.4
2005/1/18,07:08:43,-3.37,87.9
2005/1/18,08:08:43,-2.9,87.5
2005/1/18,09:08:43,-2.44,84.4
2005/1/18,10:08:43,-0.16,76
2005/1/18,11:08:43,1.6,67.5
2005/1/18,12:08:43,3.74,60.4
2005/1/18,13:08:43,5.81,49.5
2005/1/18,14:08:43,7.03,47.4
2005/1/18,15:08:43,7.43,47.4
2005/1/18,16:08:43,6.62,50
2005/1/18,17:08:43,4.99,61.4
2005/1/18,18:08:43,3.74,68
2005/1/18,19:08:43,2.46,74
2005/1/18,20:08:43,1.17,79.8
2005/1/18,21:08:43,0.29,82.6
2005/1/18,22:08:43,-0.16,84.4
2005/1/18,23:08:43,-0.16,85.3
2005/1/19,00:08:43,-0.16,86.6
2005/1/19,01:08:43,-0.16,86.6
2005/1/19,02:08:43,-0.16,87.5
2005/1/19,03:08:43,-0.61,87.9
2005/1/19,04:08:43,-0.61,88.4
2005/1/19,05:08:43,-1.06,88.4
2005/1/19,06:08:43,-1.51,88.4
2005/1/19,07:08:43,-1.51,88.8
2005/1/19,08:08:43,-1.06,88.8
2005/1/19,09:08:43,-0.61,86.2
2005/1/19,10:08:43,1.17,80.7
2005/1/19,11:08:43,2.03,75
2005/1/19,12:08:43,3.31,72.5
2005/1/19,13:08:43,5.81,63.5
2005/1/19,14:08:43,7.03,57.3
2005/1/19,15:08:43,6.22,59.3
2005/1/19,16:08:43,5.81,59.8
2005/1/19,17:08:43,4.99,68
2005/1/19,18:08:43,4.15,73
2005/1/19,19:08:43,3.74,76.9
2005/1/19,20:08:43,3.31,77.9
2005/1/19,21:08:43,2.89,80.7
2005/1/19,22:08:43,2.89,79.3
2005/1/19,23:08:43,3.31,74
2005/1/20,00:08:43,3.31,80.7
2005/1/20,01:08:43,3.31,73.5
2005/1/20,02:08:43,2.89,69
2005/1/20,03:08:43,2.03,74.5
2005/1/20,04:08:43,1.6,80.7
2005/1/20,05:08:43,1.6,80.3
2005/1/20,06:08:43,2.03,72
2005/1/20,07:08:43,1.6,75
2005/1/20,08:08:43,1.6,69.6
2005/1/20,09:08:43,2.46,68
2005/1/20,10:08:43,2.89,60.9
2005/1/20,11:08:43,2.89,67.5
2005/1/20,12:08:43,3.31,62.4
2005/1/20,13:08:43,2.46,67.5
2005/1/20,14:08:43,2.46,67.5
2005/1/20,15:08:43,2.46,78.4
2005/1/20,16:08:43,1.6,84.9
2005/1/20,17:08:43,1.6,72.5
2005/1/20,18:08:43,1.6,70.1
2005/1/20,19:08:43,1.17,72.5
2005/1/20,20:08:43,0.73,79.3
2005/1/20,21:08:43,0.73,78.4
2005/1/20,22:08:43,0.73,79.8
2005/1/20,23:08:43,0.73,79.3
2005/1/21,00:08:43,0.73,82.1
2005/1/21,01:08:43,0.29,83.5
2005/1/21,02:08:43,-0.16,85.3
2005/1/21,03:08:43,-0.16,84.9
2005/1/21,04:08:43,-0.61,86.2
2005/1/21,05:08:43,-1.06,86.6
2005/1/21,06:08:43,-1.51,87.9
2005/1/21,07:08:43,-1.51,87.5
2005/1/21,08:08:43,-1.51,87.1
2005/1/21,09:08:43,-1.06,87.1
2005/1/21,10:08:43,0.73,77.9
2005/1/21,11:08:43,2.89,56.2
2005/1/21,12:08:43,3.74,47.4
2005/1/21,13:08:43,4.57,46.4
2005/1/21,14:08:43,3.74,50
2005/1/21,15:08:43,3.31,51
2005/1/21,16:08:43,3.31,52.6
2005/1/21,17:08:43,2.46,58.8
2005/1/21,18:08:43,1.6,58.8
2005/1/21,19:08:43,0.73,60.9
2005/1/21,20:08:43,0.29,56.7
2005/1/21,21:08:43,0.29,56.2
2005/1/21,22:08:43,-0.16,64.5
2005/1/21,23:08:43,-0.16,60.9
2005/1/22,00:08:43,-0.61,65.5
2005/1/22,01:08:43,-1.06,65
2005/1/22,02:08:43,-1.51,69.6
2005/1/22,03:08:43,-2.44,73.5
2005/1/22,04:08:43,-2.9,77.4
2005/1/22,05:08:43,-3.85,77.9
2005/1/22,06:08:43,-3.85,78.4
2005/1/22,07:08:43,-4.33,79.3
2005/1/22,08:08:43,-3.85,77.4
2005/1/22,09:08:43,-2.9,73
2005/1/22,10:08:43,-1.06,63.5
2005/1/22,11:08:43,1.17,56.2
2005/1/22,12:08:43,3.31,49.5
2005/1/22,13:08:43,5.4,40.2
2005/1/22,14:08:43,6.62,39.7
2005/1/22,15:08:43,6.62,42.8
2005/1/22,16:08:43,5.4,45.3
2005/1/22,17:08:43,3.74,58.8
2005/1/22,18:08:43,2.46,62.4
2005/1/22,19:08:43,1.17,68
2005/1/22,20:08:43,0.29,70.6
2005/1/22,21:08:43,-0.16,74
2005/1/22,22:08:43,-0.16,76
2005/1/22,23:08:43,-0.61,76.5
2005/1/23,00:08:43,-1.06,77.9
2005/1/23,01:08:43,-1.06,77.9
2005/1/23,02:08:43,-1.51,80.3
2005/1/23,03:08:43,-1.97,81.7
2005/1/23,04:08:43,-1.97,82.1
2005/1/23,05:08:43,-1.97,81.7
2005/1/23,06:08:43,-1.51,82.6
2005/1/23,07:08:43,-1.51,83.1
2005/1/23,08:08:43,-1.06,81.2
2005/1/23,09:08:43,-1.06,77.4
2005/1/23,10:08:43,-0.61,72.5
2005/1/23,11:08:43,-0.16,68
2005/1/23,12:08:43,-0.16,70.1
2005/1/23,13:08:43,0.29,67.5
2005/1/23,14:08:43,0.73,68.5
2005/1/23,15:08:43,0.73,73
2005/1/23,16:08:43,0.73,73.5
2005/1/23,17:08:43,0.73,76.5
2005/1/23,18:08:43,0.73,81.7
2005/1/23,19:08:43,0.29,85.8
2005/1/23,20:08:43,0.29,86.6
2005/1/23,21:08:43,0.29,88.4
2005/1/23,22:08:43,-0.16,87.5
2005/1/23,23:08:43,-1.06,87.5
2005/1/24,00:08:43,-1.51,87.5
2005/1/24,01:08:43,-1.97,87.5
2005/1/24,02:08:43,-2.44,87.9
2005/1/24,03:08:43,-1.97,87.5
2005/1/24,04:08:43,-1.97,87.9
2005/1/24,05:08:43,-1.97,87.1
2005/1/24,06:08:43,-2.44,87.5
2005/1/24,07:08:43,-2.44,87.9
2005/1/24,08:08:43,-2.9,87.1
2005/1/24,09:08:43,-2.44,89.2
2005/1/24,10:08:43,-1.51,85.8
2005/1/24,11:08:43,0.73,80.3
2005/1/24,12:08:43,3.31,73
2005/1/24,13:08:43,4.57,71.6
2005/1/24,14:08:43,5.4,67.5
2005/1/24,15:08:43,5.81,69.6
2005/1/24,16:08:43,4.99,72
2005/1/24,17:08:43,4.15,75.5
2005/1/24,18:08:43,2.89,81.2
2005/1/24,19:08:43,2.03,84
2005/1/24,20:08:43,2.03,84
2005/1/24,21:08:43,1.6,85.8
2005/1/24,22:08:43,1.6,85.8
2005/1/24,23:08:43,1.6,86.2
2005/1/25,00:08:43,2.03,86.2
2005/1/25,01:08:43,2.03,86.6
2005/1/25,02:08:43,2.46,83.1
2005/1/25,03:08:43,2.46,80.7
2005/1/25,04:08:43,2.03,84.4
2005/1/25,05:08:43,0.73,86.6
2005/1/25,06:08:43,0.29,87.9
2005/1/25,07:08:43,-0.16,89.2
2005/1/25,08:08:43,-0.16,89.2
2005/1/25,09:08:43,0.73,87.5
2005/1/25,10:08:43,3.31,75.5
2005/1/25,11:08:43,5.4,65
2005/1/25,12:08:43,7.43,60.4
2005/1/25,13:08:43,8.63,55.2
2005/1/25,14:08:43,8.63,57.3
2005/1/25,15:08:43,7.03,64
2005/1/25,16:08:43,6.22,62.9
2005/1/25,17:08:43,5.4,64.5
2005/1/25,18:08:43,4.57,64.5
2005/1/25,19:08:43,4.15,67.5
2005/1/25,20:08:43,3.74,70.6
2005/1/25,21:08:43,3.74,71.1
2005/1/25,22:08:43,3.31,73.5
2005/1/25,23:08:43,2.89,77.4
2005/1/26,00:08:43,2.03,85.3
2005/1/26,01:08:43,1.6,88.4
2005/1/26,02:08:43,1.6,88.8
2005/1/26,03:08:43,1.6,89.6
2005/1/26,04:08:43,1.6,89.6
2005/1/26,05:08:43,1.6,90.1
2005/1/26,06:08:43,1.17,89.2
2005/1/26,07:08:43,0.73,89.2
2005/1/26,08:08:43,0.73,89.2
2005/1/26,09:08:43,1.17,85.3
2005/1/26,10:08:43,2.46,76.9
2005/1/26,11:08:43,4.15,68
2005/1/26,12:08:43,5.4,64.5
2005/1/26,13:08:43,5.4,62.9
2005/1/26,14:08:43,6.22,59.8
2005/1/26,15:08:43,7.03,43.8
2005/1/26,16:08:43,6.22,47.9
2005/1/26,17:08:43,4.99,43.8
2005/1/26,18:08:43,3.31,57.8
2005/1/26,19:08:43,2.03,61.9
2005/1/26,20:08:43,0.73,67
2005/1/26,21:08:43,-0.16,72
2005/1/26,22:08:43,-0.61,73.5
2005/1/26,23:08:43,-1.06,74.5
2005/1/27,00:08:43,-1.51,77.4
2005/1/27,01:08:43,-1.97,77.4
2005/1/27,02:08:43,-2.44,78.9
2005/1/27,03:08:43,-2.9,81.7
2005/1/27,04:08:43,-2.9,81.7
2005/1/27,05:08:43,-3.37,83.1
2005/1/27,06:08:43,-3.37,83.1
2005/1/27,07:08:43,-3.37,83.1
2005/1/27,08:08:43,-3.37,83.5
2005/1/27,09:08:43,-2.44,80.7
2005/1/27,10:08:43,-0.61,73
2005/1/27,11:08:43,1.17,62.4
2005/1/27,12:08:43,2.89,56.7
2005/1/27,13:08:43,5.4,46.9
2005/1/27,14:08:43,7.83,31.3
2005/1/27,15:08:43,7.83,31.3
2005/1/27,16:08:43,6.62,35.2
2005/1/27,17:08:43,4.99,36.7
2005/1/27,18:08:43,4.57,37.7
2005/1/27,19:08:43,3.74,50.5
2005/1/27,20:08:43,2.46,58.3
2005/1/27,21:08:43,1.6,62.4
2005/1/27,22:08:43,0.29,66.5
2005/1/27,23:08:43,-0.16,70.1
2005/1/28,00:08:43,-0.61,73
2005/1/28,01:08:43,-1.06,76
2005/1/28,02:08:43,-1.97,77.4
2005/1/28,03:08:43,-2.44,79.3
2005/1/28,04:08:43,-2.9,80.7
2005/1/28,05:08:43,-3.37,81.7
2005/1/28,06:08:43,-3.37,82.6
2005/1/28,07:08:43,-3.85,83.5
2005/1/28,08:08:43,-3.37,83.1
2005/1/28,09:08:43,-2.44,80.3
2005/1/28,10:08:43,-0.61,71.6
2005/1/28,11:08:43,1.6,63.5
2005/1/28,12:08:43,3.74,54.7
2005/1/28,13:08:43,6.22,42.3
2005/1/28,14:08:43,7.43,39.7
2005/1/28,15:08:43,8.23,40.8
2005/1/28,16:08:43,7.83,46.4
2005/1/28,17:08:43,5.81,55.7
2005/1/28,18:08:43,3.74,66.5
2005/1/28,19:08:43,2.46,70.1
2005/1/28,20:08:43,1.6,74
2005/1/28,21:08:43,0.73,76.9
2005/1/28,22:08:43,0.29,78.9
2005/1/28,23:08:43,-0.16,80.7
2005/1/29,00:08:43,-0.61,82.6
2005/1/29,01:08:43,-1.06,83.1
2005/1/29,02:08:43,-1.51,84.4
2005/1/29,03:08:43,-1.97,84.9
2005/1/29,04:08:43,-2.44,85.8
2005/1/29,05:08:43,-2.44,85.3
2005/1/29,06:08:43,-2.9,86.6
2005/1/29,07:08:43,-2.9,86.2
2005/1/29,08:08:43,-2.9,87.1
2005/1/29,09:08:43,-1.97,85.8
2005/1/29,10:08:43,-1.06,84
2005/1/29,11:08:43,-0.61,80.7
2005/1/29,12:08:43,0.29,76.9
2005/1/29,13:08:43,0.29,78.4
2005/1/29,14:08:43,0.73,81.7
2005/1/29,15:08:43,1.17,88.8
2005/1/29,16:08:43,1.6,90.1
2005/1/29,17:08:43,1.6,90.5
2005/1/29,18:08:43,1.6,90.9
2005/1/29,19:08:43,1.6,93.3
2005/1/29,20:08:43,1.17,92.1
2005/1/29,21:08:43,1.6,92.1
2005/1/29,22:08:43,1.6,92.5
2005/1/29,23:08:43,2.03,91.3
2005/1/30,00:08:43,2.03,93.3
2005/1/30,01:08:43,2.46,94.1
2005/1/30,02:08:43,2.89,92.1
2005/1/30,03:08:43,2.89,92.9
2005/1/30,04:08:43,2.46,92.1
2005/1/30,05:08:43,1.6,90.5
2005/1/30,06:08:43,1.17,87.1
2005/1/30,07:08:43,0.73,85.3
2005/1/30,08:08:43,1.17,76.9
2005/1/30,09:08:43,1.6,62.9
2005/1/30,10:08:43,2.89,57.3
2005/1/30,11:08:43,4.15,51
2005/1/30,12:08:43,5.4,46.9
2005/1/30,13:08:43,5.81,46.4
2005/1/30,14:08:43,6.22,42.8
2005/1/30,15:08:43,6.22,42.3
2005/1/30,16:08:43,4.99,43.8
2005/1/30,17:08:43,4.15,45.3
2005/1/30,18:08:43,2.89,49.5
2005/1/30,19:08:43,2.03,52.6
2005/1/30,20:08:43,1.6,59.8
2005/1/30,21:08:43,0.73,64
2005/1/30,22:08:43,0.29,67
2005/1/30,23:08:43,-0.16,67
2005/1/31,00:08:43,-0.61,68.5
2005/1/31,01:08:43,0.29,58.8
2005/1/31,02:08:43,0.29,60.9
2005/1/31,03:08:43,-0.16,66
2005/1/31,04:08:43,-1.06,69.6
2005/1/31,05:08:43,-1.51,71.1
2005/1/31,06:08:43,-1.97,74.5
2005/1/31,07:08:43,-1.97,76.9
2005/1/31,08:08:43,-1.97,76.9
2005/1/31,09:08:43,-0.16,60.4
2005/1/31,10:08:43,1.6,56.2
2005/1/31,11:08:43,2.03,53.6
2005/1/31,12:08:43,2.46,58.3
2005/1/31,13:08:43,2.89,58.3
2005/1/31,14:08:43,2.89,63.5
2005/1/31,15:08:43,2.03,75.5
2005/1/31,16:08:43,1.17,83.5
2005/1/31,17:08:43,0.73,83.1
2005/1/31,18:08:43,0.29,84.4
2005/1/31,19:08:43,0.29,84
2005/1/31,20:08:43,0.29,86.6
2005/1/31,21:08:43,-0.16,85.3
2005/1/31,22:08:43,-0.16,84.9
2005/1/31,23:08:43,-0.61,84.4
2005/2/1,00:08:43,-0.61,83.5
2005/2/1,01:08:43,-0.61,83.1
2005/2/1,02:08:43,-1.06,79.3
2005/2/1,03:08:43,-1.51,83.1
2005/2/1,04:08:43,-1.97,81.7
2005/2/1,05:08:43,-1.97,81.7
2005/2/1,06:08:43,-1.97,76
2005/2/1,07:08:43,-1.97,75
2005/2/1,08:08:43,-1.97,77.4
2005/2/1,09:08:43,-1.97,78.4
2005/2/1,10:08:43,-1.06,71.1
2005/2/1,11:08:43,0.29,63.5
2005/2/1,12:08:43,-0.16,72.5
2005/2/1,13:08:43,0.29,68
2005/2/1,14:08:43,0.73,65
2005/2/1,15:08:43,-0.16,63.5
2005/2/1,16:08:43,-1.06,73
2005/2/1,17:08:43,-1.06,55.7
2005/2/1,18:08:43,-1.51,76
2005/2/1,19:08:43,-1.97,83.5
2005/2/1,20:08:43,-1.97,82.6
2005/2/1,21:08:43,-1.97,82.6
2005/2/1,22:08:43,-2.44,83.5
2005/2/1,23:08:43,-2.44,82.6
2005/2/2,00:08:43,-2.44,83.1
2005/2/2,01:08:43,-2.9,84.4
2005/2/2,02:08:43,-2.9,83.5
2005/2/2,03:08:43,-2.9,85.8
2005/2/2,04:08:43,-2.9,86.2
2005/2/2,05:08:43,-2.9,84.9
2005/2/2,06:08:43,-2.9,85.8
2005/2/2,07:08:43,-3.37,84.4
2005/2/2,08:08:43,-2.44,83.1
2005/2/2,09:08:43,-1.97,78.9
2005/2/2,10:08:43,-0.61,71.6
2005/2/2,11:08:43,0.73,64
2005/2/2,12:08:43,2.03,58.8
2005/2/2,13:08:43,2.46,57.3
2005/2/2,14:08:43,2.89,56.7
2005/2/2,15:08:43,2.89,58.8
2005/2/2,16:08:43,2.03,65.5
2005/2/2,17:08:43,0.73,70.6
2005/2/2,18:08:43,-0.16,74
2005/2/2,19:08:43,-0.16,73.5
2005/2/2,20:08:43,-0.61,73
2005/2/2,21:08:43,-0.61,69.6
2005/2/2,22:08:43,-0.61,71.6
2005/2/2,23:08:43,-1.06,72.5
2005/2/3,00:08:43,-1.51,77.4
2005/2/3,01:08:43,-1.97,80.3
2005/2/3,02:08:43,-2.44,80.3
2005/2/3,03:08:43,-3.37,81.7
2005/2/3,04:08:43,-3.37,83.1
2005/2/3,05:08:43,-4.33,83.5
2005/2/3,06:08:43,-4.82,84.9
2005/2/3,07:08:43,-5.31,83.1
2005/2/3,08:08:43,-4.82,83.5
2005/2/3,09:08:43,-3.37,82.6
2005/2/3,10:08:43,-1.97,75
2005/2/3,11:08:43,0.73,65
2005/2/3,12:08:43,2.89,54.7
2005/2/3,13:08:43,4.15,48.4
2005/2/3,14:08:43,4.99,42.3
2005/2/3,15:08:43,4.57,40.2
2005/2/3,16:08:43,3.31,44.8
2005/2/3,17:08:43,2.46,52.1
2005/2/3,18:08:43,1.17,54.1
2005/2/3,19:08:43,0.73,51
2005/2/3,20:08:43,0.73,51
2005/2/3,21:08:43,0.29,55.7
2005/2/3,22:08:43,-0.61,59.3
2005/2/3,23:08:43,-0.61,62.4
2005/2/4,00:08:43,-1.51,70.1
2005/2/4,01:08:43,-2.44,71.6
2005/2/4,02:08:43,-2.9,74.5